RSE,AVSSSG,,,
INVESTMENT OPTION CODE,AVSDBO,,,
INVESTMENT OPTION NAME,AvSuper Defined Benefits Option,,,
REPORTING DATE,31/12/2021,,,
PORTFOLIO HOLDINGS INFORMATION,,,,
Schedule 8D,,,,
TABLE 1 ,,,,
ASSETS,,,,
Portfolio Holdings Information for AvSuper Defined Benefits Option - Assets,,,,
CASH,,,,
NAME OF INSTITUTION ,,CURRENCY,VALUE (AUD),WEIGHTING (%)
BLACKROCK INC,,AUD,18563179,2.29%
BNP PARIBAS SA (AUSTRALIA),,ARS,716,0.00%
BNP PARIBAS SA (AUSTRALIA),,AUD,20466491,2.52%
BNP PARIBAS SA (AUSTRALIA),,BRL,1,0.00%
BNP PARIBAS SA (AUSTRALIA),,CAD,87882,0.01%
BNP PARIBAS SA (AUSTRALIA),,CHF,0,0.00%
BNP PARIBAS SA (AUSTRALIA),,CNY,291051,0.04%
BNP PARIBAS SA (AUSTRALIA),,DKK,42945,0.01%
BNP PARIBAS SA (AUSTRALIA),,EUR,405477,0.05%
BNP PARIBAS SA (AUSTRALIA),,GBP,176047,0.02%
BNP PARIBAS SA (AUSTRALIA),,HKD,827,0.00%
BNP PARIBAS SA (AUSTRALIA),,JPY,186615,0.02%
BNP PARIBAS SA (AUSTRALIA),,MXN,63930,0.01%
BNP PARIBAS SA (AUSTRALIA),,NOK,10269,0.00%
BNP PARIBAS SA (AUSTRALIA),,NZD,501,0.00%
BNP PARIBAS SA (AUSTRALIA),,SEK,25424,0.00%
BNP PARIBAS SA (AUSTRALIA),,SGD,8684,0.00%
BNP PARIBAS SA (AUSTRALIA),,USD,5523277,0.68%
BNP PARIBAS SA (AUSTRALIA),,ZAR,79381,0.01%
UNITED STATES TREASURY,,USD,1143545,0.14%
TOTAL,,,47076242,5.80%
FIXED INCOME,,,,
Held directly or by associated entities or by PSTs,,,,
Internally Managed ,,,,
NAME OF ISSUER/COUNTERPARTY,,,VALUE (AUD),WEIGHTING (%)
BANK OF QUEENSLAND LTD,,,6111663,0.75%
BENDIGO AND ADELAIDE BANK LIMITED,,,1468344,0.18%
IMB LTD,,,413954,0.05%
INDUSTRIAL AND COMMERCIAL BANK OF CHINA LTD,,,3423182,0.42%
MACQUARIE GROUP LTD,,,24283415,2.99%
ME BANK,,,1377864,0.17%
NATIONAL AUSTRALIA BANK LIMITED,,,4979599,0.61%
P&N BANK,,,1748355,0.22%
TOTAL,,,43806376,5.39%
FIXED INCOME ,,,,
Investment in non associated entities,,,,
Held directly or by associated entities or by PSTs,,,,
Externally Managed ,,,,
NAME OF FUND MANAGER,,,VALUE (AUD),WEIGHTING (%)
LOOMIS SAYLES & COMPANY LP         ,,,85890696,10.58%
KAPSTREAM WHOLESALE,,,56806087,7.00%
BENTHAM ASSET MANAGEMENT,,,30853376,3.80%
STONE HARBOR                       ,,,29215891,3.60%
TOTAL,,,202766050,24.98%
LISTED EQUITY,,,,
Name/kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
3P LEARNING LTD,AU0000003PL9        ,531829,930701,0.11%
ACROW FORMWORK AND CONST SERV LTD ORD,AU0000006124        ,440306,202541,0.02%
ACTIVISION BLIZZARD INC,US00507V1098        ,3972,363503,0.04%
ADOBE INC COM USD0.0001,US00724F1012        ,825,643645,0.08%
ADYEN NV,NL0012969182        ,140,507221,0.06%
AFFIRM HOLDINGS INC,US00827B1061        ,1202,166283,0.02%
AFTERPAY LIMITED,AU000000APT1        ,31504,2615159,0.32%
AGL ENERGY LTD,AU000000AGL7        ,31652,194341,0.02%
ALIBABA GROUP HOLDING LTD,KYG017191142        ,21834,457990,0.06%
ALIBABA HEALTH INF HKD0.01,BMG0171K1018        ,156796,182292,0.02%
ALKERMES PLC COM,IE00B56GVS15        ,3023,96725,0.01%
ALPHABET INC CAP STK USD0.001 CL A,US02079K3059        ,187,745847,0.09%
ALPHABET INC COM CL C,US02079K1079        ,356,1418259,0.17%
ALS LIMITED,AU000000ALQ6        ,56196,735044,0.09%
ALTIUM LIMITED,AU000000ALU8        ,20146,910385,0.11%
ALUMINA LIMITED,AU000000AWC3        ,491407,916474,0.11%
AMAZON COM INC,US0231351067        ,360,1650630,0.20%
AMDOCS LIMITED,GB0022569080        ,3875,398829,0.05%
AMPOL LIMITED ORDINARY FULLY PAID,AU0000088338        ,18968,562597,0.07%
ANTHEM INC,US0367521038        ,769,490271,0.06%
APM HUMAN SERVICES INTERNATIONAL LIMITED,AU0000187528        ,49696,141633,0.02%
APPLE INC,US0378331005        ,4111,1004096,0.12%
ARISTOCRAT LEISURE LTD,AU000000ALL7        ,62363,2717173,0.33%
ASML HOLDING NV,NL0010273215        ,779,861406,0.11%
ASML HOLDING NV EUR 0.09 NY REG 2012 POST DEPOSITORY RECEIPT,USN070592100        ,717,785366,0.10%
ASX LIMITED,AU000000ASX7        ,2123,197202,0.02%
ATLASSIAN CORPORATION PLC,GB00BZ09BD16        ,1247,654097,0.08%
AURIZON HOLDINGS LIMITED,AU000000AZJ1        ,175837,613672,0.08%
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3        ,68102,1873476,0.23%
AUSTRALIAN AGRICULTURE COMPANY LTD,AU000000AAC9        ,234962,347743,0.04%
BAIDU INC -SPON ADR,US0567521085        ,4909,1004598,0.12%
BANCO DE SABADELL SA,ES0113860A34        ,56386,52194,0.01%
BANCO SANTANDER CHILE ADR,US05965X1090        ,2001,44826,0.01%
BAYERISCHE MOTOREN WERKE AG,DE0005190003        ,4729,654490,0.08%
